﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Almenar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250215&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;426;33;9;0;0;471
2 plantas;174;33;33;0;0;243
3 plantas;30;15;186;0;0;231
4 plantas;0;0;114;0;0;114
5 plantas;0;0;87;0;0;84
6 plantas;0;0;45;0;0;45
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;12;6;9;18;21;63
Total;645;87;483;18;18;1254

