﻿Population at 1 January. By nationality (continents)
Vilanova de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252516&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;872;75;12;42;4;15;1;1021
2021;862;71;11;44;3;8;1;1000
2020;855;76;6;37;1;9;1;985
2019;864;57;7;36;2;10;1;977
2018;843;48;7;34;3;10;0;945
2017;840;47;8;39;3;6;0;943
2016;842;44;8;36;3;8;0;941
2015;836;54;6;34;3;7;0;940
2014;826;62;5;28;3;6;0;930
2013;810;58;3;19;4;6;0;900
2012;800;57;1;28;4;6;0;896
2011;768;56;2;36;3;5;0;870
2010;768;56;5;23;4;6;0;862
2009;745;70;1;18;3;8;0;845
2008;725;61;1;22;3;8;2;822
2007;741;46;1;33;2;6;2;831
2006;732;1;44;25;1;6;0;809
2005;749;3;25;25;1;3;0;806
2004;728;2;18;13;1;3;0;765
2003;744;1;15;19;3;0;0;782
2002;769;2;3;21;3;2;0;800
2001;775;3;2;23;3;0;0;806
2000;762;2;1;21;3;0;0;789

