﻿Parc de vehicles, per tipus
Osona
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:24&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;88914;15739;22421;849;6087;134010
2021;88181;15376;22581;807;6071;133016
2020;87830;14745;22803;801;5908;132087
2019;86907;14209;22958;799;5791;130664
2018;85252;13667;23075;790;5600;128384
2017;83827;13235;22526;782;5450;125820
2016;81205;12794;23103;720;5290;123112
2015;79074;12338;23224;660;5174;120470
2014;78017;12034;23178;595;5296;119120
2013;77851;11716;23321;568;5208;118664
2012;78183;11523;23633;556;5141;119036
2011;78056;11453;23875;575;5118;119077
2010;77650;11117;23887;578;5063;118295
2009;76993;10767;23747;594;4941;117042
2008;76602;10442;23702;601;4852;116199
2007;75547;9835;23599;616;4701;114298
2006;72682;9050;22225;569;4331;108857
2005;71172;8329;21328;552;3897;105278
2004;69048;7830;20375;524;3566;101343
2003;66699;7411;19540;510;3313;97473
2002;65401;7249;19017;489;3003;95159
2001;63706;7113;18624;469;2698;92610
2000;61717;7076;18110;432;2430;89765
1999;59988;6939;17634;395;2168;87124
1998;57531;6815;16958;343;1955;83602
1997;55066;6734;16259;310;1738;80107

