﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Conca de Barberà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:16&lang=es
;1991
Agricultura i ramaderia;30
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;1
Ext i trans. minerals;23
Indústria química;4
Cont maquin mat elèctric;28
Material transport;16
Alimentació i begudes;63
Tèxtil, cuir confecció;133
Suro i fusta;21
Paper i arts gràfiques;18
Plàstics indu. manufact.;98
Construcció;44
Comerç i reparació;36
Hostaleria i restauració;34
Transport i act. annexes;14
Comunicacions;1
Assegurances i financeres;5
Servei empr. llogers;7
Adm pública defensa i SS;8
Educació i investigació;10
Sanitat i assis. social;12
Altres serveis;17
Total;624

