﻿Distribució de la superfície agrícola utilitzada (SAU)
Alió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430108&lang=en
;2009;1999
   Total;;
   explot.;46;46
    ha;573;633
 secà;;
 explot.;45;44
 ha;538;566
 regadiu;;
 explot.;14;25
 ha;35;66
       Terres llaurades;;
 explot.;46;46
 ha;566;631
        Pastures permanents;;
 explot.;4;1
 ha;6;2

