﻿Parcel·lació
Cabacés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430350&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;101;95;150
 superfície total;1826;2120;2851
 nombre parcel·les;517;470;717
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;17;19
 superfície total;342;168;280
 nombre parcel·les;18;17;19
 2 a 3 parcel·les;;;
  explot.;32;21;48
 superfície total;295;282;383
 nombre parcel·les;82;54;118
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;23;31
 superfície total;150;482;536
 nombre parcel·les;62;103;142
 6 a 14 parcel·les;;;
  explot.;34;31;50
 superfície total;932;956;1526
 nombre parcel·les;295;248;405
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;2
 superfície total;107;233;127
 nombre parcel·les;60;48;33
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

