﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430022
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;771;174;945;60;153;96;198;507;1452
Homes;417;93;510;39;81;42;90;252;759
Dones;354;84;438;21;72;54;108;255;693
Resta d'Espanya;96;18;114;27;204;0;96;327;438
Homes;45;6;51;18;123;0;12;153;207
Dones;51;12;63;9;81;0;87;177;231
Estranger;87;27;114;9;12;6;75;102;219
Homes;45;12;57;3;9;3;39;54;114
Dones;42;12;54;3;3;6;39;51;108
Total;957;219;1176;96;369;102;372;939;2112
Homes;510;111;621;63;216;45;138;462;1080
Dones;447;108;555;30;156;57;234;477;1032

