﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430483&lang=es
;2009
   Total;
 altres familiars;
 explotacions;213
 total;365
 homes;227
 dones;138
 altres familiars caps d'explotació;
 total;35
 homes;28
 dones;7
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;262
 homes;151
 dones;111
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;44
 homes;31
 dones;13
 altres familiars caps d'explotació;
 total;14
 homes;10
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;10
 homes;5
 dones;5
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;33
 homes;31
 dones;2
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;16
 homes;9
 dones;7
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1

