﻿Parcel·lació
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250984
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;104;166;180
 superfície total;8973;7722;8610
 nombre parcel·les;1205;1143;1295
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;9;20
 superfície total;28;617;209
 nombre parcel·les;8;9;20
 2 a 3 parcel·les;;;
  explot.;10;37;38
 superfície total;98;488;525
 nombre parcel·les;26;95;100
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;34;23
 superfície total;1161;755;471
 nombre parcel·les;43;154;105
 6 a 14 parcel·les;;;
  explot.;51;73;85
 superfície total;1562;5161;6788
 nombre parcel·les;466;621;790
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;18;12;12
 superfície total;5079;655;477
 nombre parcel·les;336;232;218
 30 i més parcel·les;;;
  explot.;7;1;2
 superfície total;1044;47;139
 nombre parcel·les;326;32;62

