﻿Població. Per any d'arribada al municipi i sexe
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251207
;Homes;Dones;Total
2020;2781;2208;4989
2019;3438;2874;6312
2018;2355;2136;4491
2017;1962;1842;3801
2016;1725;1500;3228
2011-2015;6027;5583;11607
2001-2010;9861;10104;19965
1991-2000;2727;3006;5733
1981-1990;2115;2508;4626
Abans de 1981;7710;10776;18489
Sempre hi ha viscut;28020;27672;55692
Total;68721;70209;138933

