﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080370&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;56;75;306;447
06/2020;8;50;73;359;490
03/2020;8;55;71;319;453
12/2019;8;56;74;346;484
09/2019;8;61;69;326;464
06/2019;7;60;80;386;533
03/2019;8;60;72;308;448
12/2018;8;63;75;308;454
09/2018;9;55;73;308;445
06/2018;9;58;62;367;496
03/2018;10;59;59;286;414
12/2017;9;54;64;293;420
09/2017;10;56;69;355;490
06/2017;8;57;65;337;467
03/2017;9;52;63;301;425
12/2016;8;49;61;303;421
09/2016;8;48;63;316;435
06/2016;8;46;63;317;434
03/2016;8;49;62;276;395
12/2015;9;46;60;300;415
09/2015;9;42;61;275;387
06/2015;9;42;67;288;406
03/2015;10;40;66;256;372
12/2014;10;39;62;247;358
09/2014;11;40;60;265;376
06/2014;9;37;58;291;395
03/2014;7;34;60;248;349
12/2013;7;62;60;203;332
09/2013;7;91;63;186;347
06/2013;7;84;63;185;339
03/2013;7;54;67;196;324
12/2012;7;61;68;194;330
09/2012;8;75;70;190;343
06/2012;7;87;71;175;340
03/2012;7;52;71;198;328
12/2011;6;59;73;200;338
09/2011;6;71;81;194;352
06/2011;8;79;80;204;371
03/2011;8;66;86;211;371
12/2010;9;63;84;209;365
09/2010;9;73;88;183;353
06/2010;9;85;89;183;366
03/2010;11;58;87;190;346
12/2009;11;62;93;202;368
09/2009;12;83;98;171;364
06/2009;13;79;99;265;456
03/2009;12;76;95;265;448
12/2008;13;71;104;261;449
09/2008;12;71;95;254;432
06/2008;10;79;101;259;449
03/2008;12;75;100;270;457

