﻿Población. Por año de llegada a Cataluña
Figueres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170669&lang=es
;2021
2020;834
2019;1377
2018;1041
2017;873
2016;693
2011-2015;2544
2001-2010;8055
1991-2000;2205
1981-1990;1380
Antes de 1981;4263
Siempre ha vivido;23538
Total;46803

