﻿Parcel·lació
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081666&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;48;18
 superfície total;6211;4767;5409
 nombre parcel·les;256;97;154
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;27;3
 superfície total;6;1452;4403
 nombre parcel·les;3;27;3
 2 a 3 parcel·les;;;
  explot.;5;16;4
 superfície total;2126;3116;43
 nombre parcel·les;14;40;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;1;4
 superfície total;637;5;48
 nombre parcel·les;23;5;16
 6 a 14 parcel·les;;;
  explot.;4;4;4
 superfície total;330;194;52
 nombre parcel·les;37;25;24
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;575;0;0
 nombre parcel·les;63;0;0
 30 i més parcel·les;;;
  explot.;3;0;3
 superfície total;2538;0;863
 nombre parcel·les;116;0;102

