﻿Distribució de la superfície agrícola utilitzada (SAU)
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081108&lang=es
;2020
    SAU;
 explot.;61
 ha;203
     Terres llaurades;
 total;
 explot.;61
 ha;203
 conreus en hivernacle o amb protecció alta accessible;
 explot.;21
 ha;13
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;58
 ha;157
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;14
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

