﻿Població a 1 de gener. Per lloc de naixement. Totals
Rodonyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431325
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;383;176;207;41;82;506
2021;381;180;201;45;81;507
2020;377;179;198;45;72;494
2019;375;187;188;44;71;490
2018;374;192;182;50;56;480
2017;381;198;183;54;63;498
2016;378;201;177;51;63;492
2015;386;203;183;54;61;501
2014;395;209;186;56;62;513
2013;372;201;171;53;63;488
2012;388;212;176;50;70;508
2011;391;209;182;50;59;500
2010;396;213;183;52;79;527
2009;382;212;170;52;74;508
2008;380;208;172;55;85;520
2007;361;204;157;58;85;504
2006;351;208;143;57;66;474
2005;347;211;136;52;63;462
2004;355;223;132;52;48;455
2003;360;229;131;39;35;434
2002;364;235;129;41;32;437
2001;351;229;122;35;29;415
2000;351;225;126;35;34;420

