﻿Localització de l'ocupació per professions (CCO-2011)
Figueres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:170669
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;437;232;669
Tècnics científics;929;1325;2255
Tècnics de suport;957;645;1603
Empleats administratius;1180;1277;2457
Treballadors serveis;2722;1897;4619
Treballadors qualificats primari;..;55;131
Artesans i treballadors qualificats indústria;1161;565;1726
Instal·ladors i muntadors;481;326;807
Ocupacions elementals;1441;437;1877
Militars;..;..;..
Total;9405;6806;16211

