﻿Population. By year of arrival in the municipality and sex
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082824&lang=en
;Males;Females;Total
2020;216;237;450
2019;210;234;441
2018;162;195;357
2017;141;150;288
2016;141;129;270
2011-2015;513;558;1071
2001_2010;1014;1014;2025
1991-2000;429;474;906
1981-1990;378;390;768
Before 1981;291;387;678
He has always lived there;867;906;1773
Total;4353;4671;9027

