﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251240&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;2;1;1;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;1;0;2;1;1;0;8
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;3;3;5;4;3;1;8;0;29
dones;0;0;1;1;0;2;1;0;1;2;0;8
total;0;0;3;4;3;7;5;3;2;10;0;37
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;1;3;4;4;0;3;3;3;0;24
dones;0;4;2;3;3;1;1;1;2;0;0;17
total;0;7;3;6;7;5;1;4;5;3;0;41
Assalariats eventuals;;;;;;;;;;;;
homes;1;0;1;3;1;0;0;2;0;0;0;8
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;1;0;1;3;1;1;0;3;0;0;0;10
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;3;4;10;9;10;4;10;5;12;0;68
dones;0;4;3;5;3;4;2;2;3;2;0;28
total;1;7;7;15;12;14;6;12;8;14;0;96

