﻿Titulars persona física per edat i sexe
Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250501&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;175;213
 homes;142;179
 dones;33;34
 titulars caps explotació;;
 total;148;212
 homes;128;179
 dones;20;33
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;14
 homes;7;14
 dones;0;0
 titulars caps explotació;;
 total;6;14
 homes;6;14
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;18;37
 homes;17;31
 dones;1;6
 titulars caps explotació;;
 total;18;37
 homes;17;31
 dones;1;6
           De 45 a 54 anys;;
 titulars;;
 total;37;39
 homes;29;33
 dones;8;6
 titulars caps explotació;;
 total;29;39
 homes;25;33
 dones;4;6
             De 55 a 64 anys;;
 titulars;;
 total;33;47
 homes;25;39
 dones;8;8
 titulars caps explotació;;
 total;26;46
 homes;21;39
 dones;5;7
               De 65 anys o més;;
 titulars;;
 total;80;76
 homes;64;62
 dones;16;14
 titulars caps explotació;;
 total;69;76
 homes;59;62
 dones;10;14

