﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:14&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1123;446;205;614;3989;1544;2348;569;566;2143;13547
Catalunya;1076;308;170;543;3287;1163;2072;461;510;1780;11370
Barcelona;925;283;160;528;3103;1083;1968;421;481;1662;10614
Girona;27;7;2;7;33;13;19;6;4;25;143
Lleida;124;15;7;8;141;66;80;33;25;78;577
Tarragona;0;3;1;0;10;1;5;1;0;15;36
Resta de l'Estat;46;121;32;68;680;336;263;104;52;338;2040
Andalusia;30;64;22;33;381;218;158;53;21;131;1111
Aragó;4;9;2;4;31;9;14;5;4;25;107
Astúries;0;3;0;0;8;1;6;0;2;6;26
Balears;0;0;0;0;1;0;2;1;0;0;4
Canàries;0;0;0;0;4;1;2;0;1;0;8
Cantàbria;0;1;0;1;5;0;2;0;1;3;13
Catella-la Manxa;2;7;2;13;81;44;20;11;2;40;222
Catella i Lleó;1;4;1;2;44;8;19;8;3;38;128
Comunitat Valenciana;0;3;2;1;12;1;11;4;3;15;52
Extremadura;4;16;2;13;79;37;16;12;3;37;219
Galícia;3;7;0;1;8;5;4;0;1;17;46
Madrid;1;2;0;0;3;2;2;2;0;11;23
Múrcia;1;2;0;0;14;5;4;3;3;3;35
Navarra;0;0;0;0;2;2;2;3;5;3;17
País Basc;0;2;0;0;2;1;1;1;3;6;16
La Rioja;0;0;0;0;1;0;0;1;0;2;4
Ceuta / Melilla;0;1;1;0;4;2;0;0;0;1;9
Estranger;1;17;3;3;22;45;13;4;4;25;137

