﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:259031
;Espanyola;Estrangera;Total
04/2024 (p);125;20;145
03/2024 (p);135;20;150
02/2024;130;20;150
01/2024;125;15;145
12/2023;130;20;150
11/2023;125;15;140
10/2023;125;20;145
09/2023;130;20;145
08/2023;125;15;140
07/2023;130;20;150
06/2023;130;20;145
05/2023;125;15;145
04/2023;120;15;140
03/2023;125;15;140
02/2023;120;15;135
01/2023;125;15;140
12/2022;120;15;140
11/2022;115;15;130
10/2022;115;15;130
09/2022;115;20;135
08/2022;125;20;140
07/2022;130;20;150
06/2022;125;15;140
05/2022;125;15;140
04/2022;120;15;140
03/2022;125;15;140
02/2022;125;15;140
01/2022;125;20;145
12/2021;129;16;145
11/2021;120;12;132
10/2021;125;14;139
09/2021;122;17;139
08/2021;124;16;140
07/2021;129;16;145
06/2021;121;15;136
05/2021;125;19;144
04/2021;121;17;138
03/2021;132;17;149
02/2021;124;15;139
01/2021;119;15;134
12/2020;123;16;139
11/2020;112;17;129
10/2020;115;17;132
09/2020;115;20;135
08/2020;112;19;131
07/2020;114;18;132
06/2020;104;18;122
05/2020;102;16;118
03/2020;109;15;124
12/2019;125;18;143
09/2019;122;20;142
06/2019;121;21;142
03/2019;124;20;144
12/2018;120;20;140
09/2018;108;19;127
06/2018;110;17;127
03/2018;118;16;134
12/2017;123;14;137
09/2017;118;17;135
06/2017;120;17;137
03/2017;130;13;143
12/2016;128;12;140
09/2016;122;13;135
06/2016;127;13;140
03/2016;123;12;135
12/2015;125;13;138
09/2015;119;11;130
06/2015;123;10;133
03/2015;125;7;132
12/2014;122;8;130
09/2014;118;7;125
06/2014;123;7;130
03/2014;130;7;137
12/2013;127;7;134
09/2013;126;10;136
06/2013;126;13;139
03/2013;124;12;136
12/2012;128;13;141
09/2012;123;17;140
06/2012;126;17;143
03/2012;131;13;144

