﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Premià de Dalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082303
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;106;1110;304;..;..;1565
2021;105;1073;300;..;..;1519
2020;112;1041;306;..;..;1504
2019;106;1020;313;..;..;1482
2018;119;1011;307;..;..;1480
2017;113;969;306;..;..;1425
2016;115;942;304;..;..;1395
2014;117;886;301;..;..;1338
2013;122;854;289;..;..;1297
2012;113;772;275;..;..;1189
2011;112;714;247;..;..;1097

