﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Omells de na Gaia, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251543
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,20;4,48;5,30;5,08;0,00;9,78;0,25;30,09
2020;3,59;4,19;3,72;5,35;0,00;6,69;0,26;23,80
2019;3,54;2,94;4,33;6,40;0,00;9,12;0,39;26,72
2018;3,27;3,87;2,82;5,65;0,00;5,18;0,89;21,68
2017;3,15;2,82;2,12;6,04;0,00;6,42;1,27;21,82
2016;3,25;4,37;3,78;6,58;0,00;3,86;0,70;22,54
2015;3,46;3,82;2,48;6,70;0,00;0,00;0,28;16,74
2014;4,10;1,61;1,24;8,97;0,00;3,72;0,53;20,17
2013;3,93;2,12;1,44;9,37;0,00;4,90;0,14;21,90
2012;4,01;1,17;1,17;7,62;..;1,80;0,18;15,95
2011;2,84;3,10;2,05;7,81;..;6,72;0,00;22,52
2010;4,73;2,94;3,01;1,90;..;3,00;0,01;15,59
2009;5,77;3,00;2,76;..;..;..;0,01;11,54
2008;5,72;3,12;2,80;..;..;3,75;0,01;15,40
2007;5,33;2,82;2,71;..;..;..;0,01;10,87
2006;4,69;2,43;2,26;..;..;..;0,01;9,39
2005;6,20;3,77;1,47;..;..;6,87;..;18,31
2004;4,11;2,06;1,13;..;..;3,68;..;10,98
2003;6,01;2,17;1,38;..;..;2,86;..;12,42
2002;4,39;2,13;0,97;..;..;..;..;7,49
2001;3,80;1,80;0,71;..;..;..;0,01;6,32
2000;3,40;1,62;0,49;..;..;..;0,01;5,52

