﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:083020&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;2;1;1;0;10
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;4;0;1;1;1;1;2;1;1;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;50;149;186;211;196;174;149;144;103;25;5;1392
dones;33;134;175;164;135;173;138;96;61;7;7;1123
total;83;283;361;375;331;347;287;240;164;32;12;2515
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;7;2;2;5;3;0;0;0;1;0;21
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;7;3;3;5;3;0;0;0;1;0;23
Construcció;;;;;;;;;;;;
homes;56;98;102;109;82;84;57;62;44;20;0;714
dones;0;8;8;6;3;1;5;0;1;0;2;34
total;56;106;110;115;85;85;62;62;45;20;2;748
Comerç i reparació;;;;;;;;;;;;
homes;14;36;46;40;56;34;31;27;28;2;2;316
dones;18;34;57;43;24;15;22;8;13;2;1;237
total;32;70;103;83;80;49;53;35;41;4;3;553
Hostaleria;;;;;;;;;;;;
homes;3;11;8;14;18;9;7;6;8;0;1;85
dones;5;10;6;10;9;5;7;3;4;3;0;62
total;8;21;14;24;27;14;14;9;12;3;1;147
Transport i comunicacions;;;;;;;;;;;;
homes;0;19;26;27;30;18;30;15;13;2;1;181
dones;2;0;5;3;4;1;3;0;1;0;1;20
total;2;19;31;30;34;19;33;15;14;2;2;201
Mediació financera;;;;;;;;;;;;
homes;0;2;3;1;0;2;0;4;1;0;0;13
dones;0;4;4;2;0;3;3;0;0;0;0;16
total;0;6;7;3;0;5;3;4;1;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;16;10;5;7;6;2;2;0;0;55
dones;1;13;24;13;8;5;2;3;5;0;0;74
total;2;19;40;23;13;12;8;5;7;0;0;129
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;13;18;12;4;7;11;4;0;78
dones;0;10;10;12;11;3;3;3;3;1;0;56
total;0;12;17;25;29;15;7;10;14;5;0;134
Educació;;;;;;;;;;;;
homes;1;0;4;5;6;1;5;2;0;0;0;24
dones;1;5;17;13;4;1;1;1;0;1;0;44
total;2;5;21;18;10;2;6;3;0;1;0;68
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;5;7;3;3;4;0;0;0;0;25
dones;2;12;25;14;8;9;9;2;2;1;0;84
total;2;15;30;21;11;12;13;2;2;1;0;109
Altres serveis;;;;;;;;;;;;
homes;0;0;1;4;8;6;6;5;4;2;0;36
dones;1;8;6;6;5;2;0;5;0;0;0;33
total;1;8;7;10;13;8;6;10;4;2;0;69
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;1;3;4;6;1;4;4;2;2;0;27
total;0;1;3;5;6;1;4;4;2;2;1;29
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;126;335;406;445;428;354;300;276;215;57;10;2952
dones;63;242;341;291;217;219;197;125;92;17;11;1815
total;189;577;747;736;645;573;497;401;307;74;21;4767

