﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430206&lang=en
;1999;1989
     Total;;
 explot.;65;95
 UDE;724;624
     UDE;;
 <1;;
 explot.;11;28
 UDE;6;15
 1 a <2;;
 explot.;9;13
 UDE;13;20
 2 a <4;;
 explot.;13;21
 UDE;39;61
 4 a <6;;
 explot.;9;5
 UDE;43;27
 6 a <8;;
 explot.;3;3
 UDE;21;19
 8 a <12;;
 explot.;5;11
 UDE;48;106
 12 a <16;;
 explot.;3;3
 UDE;40;39
 16 a <40;;
 explot.;9;9
 UDE;229;229
 40 a <60;;
 explot.;0;2
 UDE;0;107
 60 a <100;;
 explot.;1;0
 UDE;75;0
 >=100;;
 explot.;2;0
 UDE;211;0

