﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pla de Santa Maria, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431080&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;6;12
De 31 a 45 m²;27;45;72
De 46 a 60 m²;93;66;159
De 61 a 75 m²;138;75;210
De 76 a 90 m²;150;69;219
De 91 a 105 m²;147;48;195
De 106 a 120 m²;105;39;147
De 121 a 150 m²;129;39;168
De 151 a 180 m²;60;21;84
Más de 180 m²;60;33;93
No consta;9;0;9
Total;927;441;1371

