﻿Población. Por sexo y edad año a año
Perelló, el. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431042&lang=es
;Hombres;Mujeres;Total
0 años;14;8;22
1 año;7;16;23
2 años;13;10;23
3 años;11;8;19
4 años;11;23;34
5 años;20;19;39
6 años;23;10;33
7 años;18;11;29
8 años;13;13;26
9 años;10;13;23
10 años;14;15;29
11 años;8;8;16
12 años;20;9;29
13 años;13;14;27
14 años;16;15;31
15 años;15;18;33
16 años;8;11;19
17 años;11;8;19
18 años;14;13;27
19 años;20;9;29
20 años;18;7;25
21 años;11;9;20
22 años;16;16;32
23 años;6;13;19
24 años;9;11;20
25 años;15;13;28
26 años;16;6;22
27 años;11;14;25
28 años;17;12;29
29 años;11;6;17
30 años;11;14;25
31 años;11;9;20
32 años;14;12;26
33 años;15;16;31
34 años;25;12;37
35 años;14;19;33
36 años;18;16;34
37 años;23;20;43
38 años;14;20;34
39 años;19;17;36
40 años;22;21;43
41 años;30;15;45
42 años;24;16;40
43 años;22;17;39
44 años;21;30;51
45 años;18;28;46
46 años;28;21;49
47 años;22;17;39
48 años;31;16;47
49 años;26;19;45
50 años;25;23;48
51 años;20;23;43
52 años;26;19;45
53 años;15;26;41
54 años;27;18;45
55 años;25;16;41
56 años;15;21;36
57 años;26;16;42
58 años;25;24;49
59 años;25;17;42
60 años;19;20;39
61 años;28;26;54
62 años;16;18;34
63 años;21;13;34
64 años;20;24;44
65 años;14;15;29
66 años;12;20;32
67 años;16;18;34
68 años;12;13;25
69 años;22;18;40
70 años;16;23;39
71 años;14;13;27
72 años;28;14;42
73 años;13;21;34
74 años;21;20;41
75 años;23;13;36
76 años;14;13;27
77 años;13;15;28
78 años;18;7;25
79 años;8;16;24
80 años;8;14;22
81 años;10;13;23
82 años;20;20;40
83 años;4;9;13
84 años;8;7;15
85 años;12;9;21
86 años;4;12;16
87 años;12;6;18
88 años;4;6;10
89 años;8;6;14
90 años;8;7;15
91 años;5;9;14
92 años;3;10;13
93 años;1;5;6
94 años;0;1;1
95 años;1;7;8
96 años;2;2;4
97 años;3;0;3
98 años;0;1;1
99 años;1;2;3
100 años o más;1;2;3
Total;1509;1404;2913

