﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Riudaura
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171498&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;456;312;144;20;35;511
2021;456;318;138;21;34;511
2020;429;312;117;25;27;481
2019;432;315;117;22;24;478
2018;424;310;114;19;19;462
2017;434;308;126;22;19;475
2016;427;307;120;19;20;466
2015;422;304;118;21;18;461
2014;419;303;116;23;21;463
2013;414;298;116;23;15;452
2012;404;295;109;21;13;438
2011;406;297;109;16;17;439
2010;412;305;107;13;16;441
2009;413;306;107;16;14;443
2008;397;297;100;16;13;426
2007;399;298;101;18;12;429
2006;389;292;97;17;11;417
2005;400;302;98;19;7;426
2004;384;288;96;17;5;406
2003;389;298;91;18;4;411
2002;393;311;82;16;4;413
2001;393;313;80;15;5;413
2000;394;310;84;17;6;417

