﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083008&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;234;231;465;21;18;36;255;249;501
2019;207;201;408;15;9;27;222;210;432
2018;174;171;345;15;12;27;186;186;372
2017;174;177;351;9;6;18;183;183;366
2016;177;168;345;6;6;12;183;177;360
2011-2015;462;426;891;18;18;33;483;444;927
2001-2010;873;909;1782;9;9;18;882;918;1800
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;264;261;522;3;0;0;264;258;525
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;405;432;840;0;0;3;408;432;843
No consta;723;768;1491;0;3;3;726;768;1494
Total;3696;3747;7443;99;78;177;3795;3828;7623

