﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Salomó. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431359
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;23;15;22;14;14;19;17;29;33;30;18;29;32;19;28;18;21;397
Homes;9;10;10;13;8;7;13;9;16;18;17;11;15;18;9;11;12;7;213
Dones;7;13;5;9;6;7;6;8;13;15;13;7;14;14;10;17;6;14;184
Resta de la Unió Europea;2;4;2;0;7;8;7;3;1;3;4;2;0;0;0;0;0;0;44
Homes;0;2;1;0;3;6;3;2;0;1;2;1;0;0;0;0;0;0;23
Dones;2;2;1;0;3;2;4;1;1;2;2;1;0;0;0;0;0;0;21
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;12;10;3;2;3;9;10;12;7;1;2;1;0;0;0;0;0;0;72
Homes;6;5;1;1;3;2;8;11;5;1;2;0;0;0;0;0;0;0;46
Dones;6;5;2;1;0;8;2;1;2;0;0;1;0;0;0;0;0;0;27
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;1;2;1;0;2;0;1;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;1;1;0;2;0;1;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;37;20;24;24;32;38;34;39;38;38;21;30;32;19;28;18;21;522
Homes;15;17;12;14;14;15;25;23;22;21;21;12;15;18;9;11;12;7;283
Dones;15;20;8;10;9;18;14;11;17;17;17;9;15;14;10;17;6;14;240

