﻿Coneixement del català dels ocupats per professió (CCO94)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250030&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;189;187;180;176;153;2
Científics i intel·lectuals;134;134;130;127;114;0
Tècnics i prof. de suport;151;149;144;144;130;2
Empleats administratius;160;155;153;151;134;5
Serveis i venedors;193;185;176;171;152;8
Act. agràries i pesqueres;132;125;116;115;89;7
Indústria i construcció;516;500;464;451;381;16
Instal. ,maquinària, muntadors;441;427;395;384;311;14
Treballadors no qualificats;148;129;107;108;85;19
Forces armades;1;1;1;1;0;0
Total;2065;1992;1866;1828;1549;73

