﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sitges
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082704&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;55;64;119;34;33;67;89;97;186
2021;53;58;111;33;25;58;86;83;169
2020;55;62;117;31;30;61;86;92;178
2019;52;56;108;25;48;73;77;104;181
2018;67;60;127;28;32;60;95;92;187
2017;74;67;141;24;21;45;98;88;186
2016;72;71;143;40;27;67;112;98;210
2015;82;73;155;27;31;58;109;104;213
2014;96;94;190;31;40;71;127;134;261
2013;80;79;159;35;24;59;115;103;218
2012;84;80;164;41;31;72;125;111;236
2011;76;91;167;37;41;78;113;132;245
2010;93;94;187;31;33;64;124;127;251
2009;88;83;171;37;27;64;125;110;235
2008;100;83;183;48;50;98;148;133;281
2007;87;88;175;39;49;88;126;137;263
2006;90;101;191;45;30;75;135;131;266
2005;108;90;198;33;42;75;141;132;273
2004;102;97;199;23;32;55;125;129;254
2003;101;96;197;31;37;68;132;133;265
2002;86;96;182;24;28;52;110;124;234
2001;86;96;182;21;22;43;107;118;225
2000;95;62;157;24;13;37;119;75;194

