﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilablareix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172155&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,1;6,5;2,2;0,0;1,8;2,8;6,7;6,0;0,0;2,7;1,4;5,4;3,3;7,4;4,8;1,2;4,5;5,4;3,5;66,6
2022;0,0;1,4;5,7;2,9;0,8;1,8;3,4;7,3;7,2;1,6;6,6;0,3;6,4;5,8;7,5;4,8;0,6;2,4;6,3;2,2;74,8
2021;0,0;1,4;6,7;3,5;0,3;0,8;3,5;6,0;8,5;1,8;4,9;0,3;2,7;3,5;9,8;5,5;1,6;5,5;5,8;2,8;74,8
2020;0,2;1,3;8,6;1,9;0,4;0,3;4,0;5,7;9,8;1,6;5,3;1,0;0,3;2,8;13,7;6,1;1,6;5,5;5,6;1,0;76,3
2019;0,4;1,0;8,0;1,1;0,6;2,6;5,2;4,3;9,3;2,1;3,8;0,9;0,3;5,2;9,8;4,3;1,8;4,8;4,4;0,4;70,2
2018;1,1;1,6;6,6;1,0;0,3;2,8;4,7;7,1;13,6;2,9;7,3;0,8;0,3;4,4;6,8;3,7;2,3;5,5;4,2;1,9;78,6
2017;1,4;2,0;6,8;2,0;0,3;1,5;3,8;5,7;12,1;3,1;4,6;0,7;1,3;3,3;6,3;3,5;4,3;6,1;6,1;1,8;76,4
2016;1,3;1,9;7,8;2,0;0,2;2,4;5,8;5,3;12,4;2,6;3,8;0,3;1,2;6,6;10,3;3,4;2,4;9,3;6,0;1,9;86,7
2015;1,0;3,3;8,8;1,7;0,1;4,4;6,3;8,3;17,4;3,4;6,2;1,8;2,9;5,4;7,7;5,1;3,1;12,0;6,3;1,8;106,9
2014;0,1;3,3;10,5;1,4;0,2;5,4;7,8;9,8;16,6;3,2;6,8;2,0;3,5;6,8;8,1;6,9;2,3;11,0;4,8;2,9;113,3
2013;0,2;0,6;11,9;2,0;1,3;6,6;15,3;13,8;17,2;5,3;7,2;3,0;2,3;5,3;9,7;7,2;2,3;8,6;5,3;0,8;125,7
2012;0,6;0,8;9,4;1,7;2,7;5,9;14,8;11,9;15,4;2,4;9,3;2,4;0,8;4,8;9,4;5,1;1,7;7,3;3,1;0,7;109,9
2011;0,8;1,8;6,6;0,8;2,1;3,0;14,9;7,2;12,3;7,7;7,3;1,0;0,3;3,1;11,3;5,9;1,6;8,8;3,1;2,4;101,8
2010;1,0;1,8;8,8;1,6;2,5;0,6;15,9;8,3;13,0;9,3;3,6;0,3;1,0;2,8;8,4;3,7;1,9;6,7;1,7;3,3;95,9
2009;1,2;0,3;7,3;2,7;3,5;1,0;16,3;7,2;8,4;7,4;4,3;1,3;2,8;3,2;6,3;3,5;1,4;4,4;3,8;1,9;88,0

