﻿Population. By year of arrival in the municipality
Sant Llorenç d'Hortons
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082227&lang=en
;2021
2020;150
2019;144
2018;132
2017;78
2016;54
2011-2015;216
2001_2010;591
1991-2000;312
1981-1990;72
Before 1981;117
He has always lived there;591
Total;2454

