﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Portbou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171387
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1060;1058;1029;970;620;2
Després de 1990;37;29;7;12;4;8
De 1990 a 1986;39;38;29;29;17;1
De 1985 a 1981;23;23;14;16;6;0
De 1980 a 1976;35;34;22;20;8;1
De 1975 a 1971;64;61;27;33;11;3
De 1970 a 1966;57;55;28;28;5;2
De 1965 a 1961;84;78;37;38;10;6
De 1960 a 1951;95;91;45;43;5;4
De 1950 a 1941;63;59;36;30;5;4
De 1940 a 1931;15;14;13;12;2;1
De 1930 a 1921;16;15;11;13;2;1
Abans de 1921;9;9;7;5;1;0
Total;1597;1564;1305;1249;696;33

