﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ciutadilla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250740&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;15;10;50;85
04/2024;10;15;10;55;90
03/2024;10;15;15;50;85
02/2024;10;15;15;50;90
01/2024;10;15;15;50;85
12/2023;10;15;15;50;85
11/2023;10;15;15;55;90
10/2023;10;10;15;50;85
09/2023;10;10;15;50;85
08/2023;10;15;15;55;90
07/2023;10;15;15;55;90
06/2023;10;10;15;55;90
05/2023;10;10;15;50;85
04/2023;10;10;15;50;85
03/2023;10;10;15;50;80
02/2023;10;10;15;50;85
01/2023;10;10;15;50;85
12/2022;10;10;15;50;85
11/2022;10;10;15;50;85
10/2022;10;10;15;55;85
09/2022;10;10;15;50;85
08/2022;10;10;15;55;90
07/2022;10;10;15;60;90
06/2022;10;10;15;55;90
05/2022;10;10;15;60;90
04/2022;10;10;10;55;85
03/2022;10;10;10;55;85
02/2022;10;10;10;55;85
01/2022;10;10;10;55;85
12/2021;9;8;12;54;83
11/2021;9;9;12;54;84
10/2021;9;10;12;53;84
09/2021;9;10;12;53;84
08/2021;9;9;12;56;86
07/2021;9;10;12;59;90
06/2021;9;10;12;57;88
05/2021;10;10;12;58;90
04/2021;10;11;12;55;88
03/2021;10;11;12;56;89
02/2021;11;8;13;57;89
01/2021;11;8;13;56;88
12/2020;12;8;13;56;89
11/2020;13;8;14;58;93
10/2020;13;10;14;57;94
09/2020;13;10;14;57;94
08/2020;13;10;15;54;92
07/2020;13;11;15;54;93
06/2020;13;10;16;54;93
05/2020;12;10;16;55;93
03/2020;13;10;15;54;92
12/2019;13;11;16;54;94
09/2019;14;11;16;51;92
06/2019;15;12;14;57;98
03/2019;12;12;16;53;93
12/2018;13;11;15;49;88
09/2018;13;9;15;50;87
06/2018;14;11;14;55;94
03/2018;13;12;14;58;97
12/2017;11;13;14;53;91
09/2017;12;15;15;49;91
06/2017;11;14;16;53;94
03/2017;11;13;15;51;90
12/2016;11;10;15;57;93
09/2016;13;10;16;51;90
06/2016;13;10;16;55;94
03/2016;12;9;16;53;90
12/2015;12;9;16;53;90
09/2015;12;8;16;48;84
06/2015;13;9;15;54;91
03/2015;14;7;16;52;89
12/2014;12;7;15;51;85
09/2014;14;7;15;53;89
06/2014;13;6;16;53;88
03/2014;12;7;14;53;86
12/2013;13;7;14;49;83
09/2013;14;7;13;52;86
06/2013;14;8;13;51;86
03/2013;12;8;12;47;79
12/2012;11;8;12;48;79
09/2012;10;8;12;53;83
06/2012;12;7;13;52;84
03/2012;12;7;12;49;80

