﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palol de Revardit
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171236&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,98;26,1;3
2022;17,98;25,4;3
2021;17,98;24,8;3
2020;17,98;24,9;3
2019;17,98;25,3;3
2018;17,98;26,0;3
2017;17,98;26,5;3
2016;17,98;26,1;3
2015;17,98;25,9;3
2014;17,98;26,4;3
2013;17,98;26,5;3
2012;17,98;26,6;3
2011;17,98;26,2;3
2010;17,98;26,8;3
2009;17,98;26,6;3
2008;17,98;26,6;3
2007;17,98;25,5;3
2006;17,98;23,9;3
2005;17,98;23,6;3
2004;17,98;23,4;3
2003;17,98;23,2;3
2002;17,98;21,6;3
2001;17,98;21,6;3
2000;17,98;21,5;3
1999;17,98;20,6;3
1998;17,98;20,4;3

