﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:11&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;113778;72031;84902;270711
06/2020;113324;69873;73293;256490
03/2020;112711;72147;81349;266207
12/2019;119244;72763;86130;278137
09/2019;117733;70072;80352;268157
06/2019;119206;71164;71494;261864
03/2019;118693;71322;74647;264662
12/2018;116854;71722;72793;261369
09/2018;115295;71197;74447;260939
06/2018;117780;70026;66478;254284
03/2018;116812;69660;68243;254715
12/2017;115946;67391;67294;250631
09/2017;114921;67196;67808;249925
06/2017;115258;64580;57238;237076
03/2017;113510;65886;59566;238962
12/2016;112521;63830;60854;237205
09/2016;110824;61835;60562;233221
06/2016;111137;59551;55933;226621
03/2016;109021;61189;58233;228443
12/2015;108091;60496;54004;222591
09/2015;106068;57974;56439;220481
06/2015;107348;56547;53926;217821
03/2015;105232;58155;52412;215799
12/2014;104096;56186;53022;213304
09/2014;102236;55999;52334;210569
06/2014;103420;52937;50720;207077
03/2014;101322;54673;50788;206783
12/2013;100669;54362;49673;204704
09/2013;100124;55850;47878;203852
06/2013;102048;53904;46411;202363
03/2013;100881;55150;47411;203442
12/2012;101839;54969;47899;204707
09/2012;102935;56853;49001;208789
06/2012;104936;57128;45074;207138
03/2012;105911;58782;46970;211663
12/2011;107188;58787;49987;215962
09/2011;108436;59779;50323;218538
06/2011;109449;60833;47937;218219
03/2011;111099;60279;50013;221391
12/2010;111469;61647;51132;224248
09/2010;111570;61290;50436;223296
06/2010;111874;60124;48900;220898
03/2010;111874;60124;48900;220898
12/2009;112483;62575;47672;222730
09/2009;113758;62260;47912;223930
06/2009;116877;63161;45476;225514
03/2009;119086;64736;48267;232089
12/2008;121497;66487;50362;238346
09/2008;125760;67905;50729;244394
06/2008;129401;68628;49483;247512
03/2008;130825;67709;50514;249048

