﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;16;17;33;3;0;3;19;17;36
1 año;24;27;51;1;3;4;25;30;55
2 años;20;34;54;3;3;6;23;37;60
3 años;33;31;64;0;1;1;33;32;65
4 años;40;28;68;2;2;4;42;30;72
5 años;26;37;63;1;2;3;27;39;66
6 años;40;41;81;1;2;3;41;43;84
7 años;36;37;73;1;2;3;37;39;76
8 años;38;27;65;0;3;3;38;30;68
9 años;29;33;62;2;1;3;31;34;65
10 años;41;34;75;0;0;0;41;34;75
11 años;44;36;80;1;0;1;45;36;81
12 años;30;30;60;1;2;3;31;32;63
13 años;44;39;83;2;1;3;46;40;86
14 años;45;43;88;1;1;2;46;44;90
15 años;43;31;74;2;2;4;45;33;78
16 años;34;44;78;1;0;1;35;44;79
17 años;36;35;71;0;1;1;36;36;72
18 años;46;32;78;1;2;3;47;34;81
19 años;32;34;66;3;3;6;35;37;72
20 años;45;37;82;1;2;3;46;39;85
21 años;31;44;75;1;2;3;32;46;78
22 años;22;29;51;4;1;5;26;30;56
23 años;32;25;57;0;2;2;32;27;59
24 años;38;39;77;3;2;5;41;41;82
25 años;24;26;50;4;3;7;28;29;57
26 años;28;24;52;3;2;5;31;26;57
27 años;33;21;54;2;5;7;35;26;61
28 años;20;23;43;4;7;11;24;30;54
29 años;16;24;40;10;4;14;26;28;54
30 años;23;22;45;5;3;8;28;25;53
31 años;26;28;54;6;2;8;32;30;62
32 años;38;25;63;4;2;6;42;27;69
33 años;28;39;67;4;2;6;32;41;73
34 años;34;30;64;6;6;12;40;36;76
35 años;39;37;76;3;6;9;42;43;85
36 años;33;34;67;3;7;10;36;41;77
37 años;32;41;73;3;2;5;35;43;78
38 años;39;45;84;4;5;9;43;50;93
39 años;50;46;96;2;4;6;52;50;102
40 años;43;52;95;6;6;12;49;58;107
41 años;50;51;101;9;4;13;59;55;114
42 años;49;47;96;6;4;10;55;51;106
43 años;46;57;103;3;2;5;49;59;108
44 años;58;57;115;6;5;11;64;62;126
45 años;53;50;103;3;1;4;56;51;107
46 años;54;56;110;3;0;3;57;56;113
47 años;56;45;101;5;2;7;61;47;108
48 años;65;50;115;7;5;12;72;55;127
49 años;37;58;95;5;2;7;42;60;102
50 años;64;55;119;3;5;8;67;60;127
51 años;54;48;102;7;2;9;61;50;111
52 años;42;53;95;3;3;6;45;56;101
53 años;46;54;100;4;1;5;50;55;105
54 años;50;60;110;2;2;4;52;62;114
55 años;39;46;85;1;1;2;40;47;87
56 años;41;40;81;1;1;2;42;41;83
57 años;46;52;98;1;2;3;47;54;101
58 años;41;39;80;0;0;0;41;39;80
59 años;50;51;101;1;2;3;51;53;104
60 años;60;51;111;3;1;4;63;52;115
61 años;40;48;88;0;1;1;40;49;89
62 años;33;38;71;2;3;5;35;41;76
63 años;50;53;103;0;0;0;50;53;103
64 años;50;42;92;2;4;6;52;46;98
65 años;36;40;76;0;2;2;36;42;78
66 años;41;27;68;0;1;1;41;28;69
67 años;31;24;55;0;0;0;31;24;55
68 años;25;33;58;2;0;2;27;33;60
69 años;26;27;53;1;0;1;27;27;54
70 años;21;35;56;1;1;2;22;36;58
71 años;29;22;51;0;1;1;29;23;52
72 años;25;21;46;0;0;0;25;21;46
73 años;25;21;46;1;0;1;26;21;47
74 años;19;16;35;1;1;2;20;17;37
75 años;15;17;32;4;1;5;19;18;37
76 años;23;16;39;0;1;1;23;17;40
77 años;13;19;32;0;0;0;13;19;32
78 años;14;23;37;0;1;1;14;24;38
79 años;7;10;17;0;0;0;7;10;17
80 años;8;16;24;0;1;1;8;17;25
81 años;12;23;35;0;0;0;12;23;35
82 años;7;13;20;0;1;1;7;14;21
83 años;15;10;25;0;0;0;15;10;25
84 años;12;16;28;1;0;1;13;16;29
85 años o más;63;116;179;0;2;2;63;118;181
Total;3012;3107;6119;192;172;364;3204;3279;6483

