﻿Population at 1 January. By sex
Sant Andreu de Llavaneres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081976&lang=en
;Males;Females;Total
2023;5781;6050;11831
2022;5694;5899;11593
2021;5518;5632;11150
2020;5513;5620;11133
2019;5424;5544;10968
2018;5370;5507;10877
2017;5326;5432;10758
2016;5274;5389;10663
2015;5166;5327;10493
2014;5197;5393;10590
2013;5218;5340;10558
2012;5225;5316;10541
2011;5188;5218;10406
2010;5134;5169;10303
2009;5083;5098;10181
2008;5091;4918;10009
2007;4968;4777;9745
2006;4842;4621;9463
2005;4716;4464;9180
2004;4389;4318;8707
2003;4224;4226;8450
2002;4043;4048;8091
2001;3737;3729;7466
2000;3579;3582;7161
1999;3374;3393;6767
1998;3183;3235;6418

