﻿Población. Por sexo y edad quinquenal
Capellades. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;110;94;204
De 5 a 9 años;137;119;256
De 10 a 14 años;145;137;282
De 15 a 19 años;183;154;337
De 20 a 24 años;141;126;267
De 25 a 29 años;126;126;252
De 30 a 34 años;143;138;281
De 35 a 39 años;148;146;294
De 40 a 44 años;236;234;470
De 45 a 49 años;258;234;492
De 50 a 54 años;195;207;402
De 55 a 59 años;186;181;367
De 60 a 64 años;161;172;333
De 65 a 69 años;135;157;292
De 70 a 74 años;136;140;276
De 75 a 79 años;103;146;249
De 80 a 84 años;62;87;149
De 85 a 89 años;51;84;135
De 90 a 94 años;19;41;60
De 95 a 99 años;3;13;16
100 años o más;1;0;1
Total;2679;2736;5415

