﻿Eleccions al Parlament de Catalunya. Dades generals
Pla d'Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:27&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;24487;13792;13311;183;298;56,3;43,7
2017;24638;20262;20057;106;99;82,2;17,8
2015;24619;19698;19433;147;118;80,0;20,0
2012;24736;18120;17475;436;209;73,3;26,7
2010;24881;16290;15559;555;176;65,5;34,5
2006;24744;16294;15761;411;122;65,9;34,2
2003;24453;17929;17632;185;112;73,3;26,7
1999;24435;16782;16492;197;93;68,7;31,3
1995;23817;17445;17185;190;70;73,3;26,8
1992;23047;15079;14769;179;131;65,4;34,6
1988;22452;14927;14745;109;73;66,5;33,5
1984;22080;15384;15228;94;62;69,7;30,3
1980;21751;13628;13509;65;54;62,7;37,4

