﻿Aprofitament de la SAU
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251581&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;94;129
  ha;1205;1009
 secà;;
 explot.;15;3
 ha;23;5
 regadiu;;
 explot.;93;128
 ha;1182;1004
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;79;122
 ha;886;822
 secà;;
 explot.;14;2
 ha;21;1
 regadiu;;
 explot.;78;121
 ha;865;821
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;55;55
 ha;315;182
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;55;55
 ha;315;182
 oliverar;;
 total;;
 explot.;2;1
 ha;3;4
 secà;;
 explot.;1;1
 ha;2;4
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

