﻿Població. Per lloc de naixement (CA i estranger)
Sant Julià del Llor i Bonmatí
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:179032
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1047;1059;1044;973;836;799;793;793
Barcelona;81;87;84;76;43;36;31;32
Girona;957;969;954;892;789;760;757;756
Lleida;6;3;6;5;2;1;1;2
Tarragona;0;0;3;0;2;2;4;3
Resta d'Espanya;81;75;75;116;93;94;84;67
Andalusia;45;42;42;67;59;60;55;43
Aragó;0;3;3;3;1;4;3;1
Principat d'Astúries;3;0;0;2;0;0;0;0
Illes Balears;3;3;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0
Castella - la Manxa;6;3;3;2;1;1;0;0
Castella i Lleó;6;6;6;6;2;3;3;6
Comunitat Valenciana;0;3;6;4;3;3;3;1
Extremadura;9;9;12;11;11;6;7;6
Galícia;6;6;3;13;12;10;8;7
Comunitat de Madrid;3;3;3;4;2;2;2;1
Regió de Múrcia;3;0;0;0;0;2;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;1;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;2;2;2;1;0
Estranger;228;213;207;163;60;21;10;9
Total;1359;1350;1326;1252;989;914;887;869

