﻿Població que viu a la llar. Per sexe edat i posició a la llar
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:16&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;784;12;797
De 5 a 9 anys;0;8;0;0;0;757;7;772
De 10 a 14 anys;0;6;0;0;0;819;12;837
De 15 a 19 anys;6;19;13;5;2;924;34;1003
De 20 a 24 anys;34;55;71;38;12;1055;52;1317
De 25 a 29 anys;93;61;256;180;30;680;80;1380
De 30 a 34 anys;96;40;227;565;38;341;82;1389
De 35 a 39 anys;85;32;135;806;61;179;77;1375
De 40 a 44 anys;69;28;69;968;64;98;47;1343
De 45 a 49 anys;65;20;61;819;59;66;28;1118
De 50 a 54 anys;70;26;126;766;74;41;15;1118
De 55 a 59 anys;97;17;225;544;65;35;16;999
De 60 a 64 anys;75;33;295;301;44;12;30;790
De 65 a 69 anys;155;39;556;270;43;5;28;1096
De 70 a 74 anys;192;50;525;183;52;3;66;1071
De 75 a 79 anys;219;38;484;105;48;0;81;975
De 80 a 84 anys;158;39;245;44;32;0;110;628
De 85 anys i més;132;40;118;18;40;0;146;494
Total;1546;552;3406;5612;664;5799;923;18502

