﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Fruitós de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082135
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2550269;1397;804;1207;1782
2021;2160345;1219;694;1051;1546
2020;2069401;1191;684;1015;1510
2019;1989606;1166;677;998;1470
2018;1864036;1126;657;957;1415
2017;1751073;1083;638;915;1361
2016;1684627;1062;615;895;1332
2014;1559585;1025;600;846;1289
2013;1480804;1012;599;837;1277
2012;1408260;984;587;809;1246
2011;1331344;963;581;786;1225

