﻿Estructura per sexe i edat. Dones
Terra Alta
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:37&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;12,63;55,89;31,48;263,6;26,0;49,76
2022;12,22;55,71;32,07;283,9;26,5;50,15
2021;12,40;55,38;32,22;279,7;26,3;50,12
2020;12,14;55,40;32,46;284,2;26,2;50,22
2019;12,46;55,39;32,15;277,7;25,5;49,96
2018;12,63;55,47;31,90;272,7;24,1;49,95
2017;12,65;55,60;31,75;265,8;24,3;49,80
2016;12,51;55,81;31,68;269,4;24,7;49,80
2015;12,39;56,14;31,46;271,8;24,0;49,64
2014;12,21;56,81;30,97;272,0;23,2;49,56
2013;12,24;57,36;30,40;265,7;21,8;49,25
2012;12,25;57,80;29,95;257,1;21,0;48,88
2011;12,22;58,24;29,54;257,7;20,0;48,59
2010;11,94;58,68;29,38;264,0;19,5;48,43
2009;11,75;59,01;29,24;263,4;18,0;48,14
2008;11,62;59,39;28,99;271,8;16,3;48,11
2007;11,79;58,67;29,55;269,3;15,9;48,11
2006;11,60;58,81;29,59;272,4;14,8;47,98
2005;11,54;58,76;29,70;273,6;14,0;47,84
2004;11,34;57,87;30,79;288,2;13,9;47,98
2003;11,64;56,96;31,40;302,4;12,8;47,96
2002;11,34;57,10;31,56;298,0;12,8;47,99
2001;11,22;57,23;31,54;305,7;13,2;48,09
2000;11,56;56,91;31,53;299,7;12,8;47,99
1999;11,70;57,29;31,01;290,1;12,2;47,82
1998;12,07;57,95;29,99;269,7;12,4;47,44
1997;12,33;58,11;29,57;258,2;12,0;47,17
1996;12,74;58,16;29,10;247,9;11,6;46,79
1995;13,53;58,09;28,38;233,8;11,0;46,50
1994;14,00;58,34;27,66;216,6;11,0;46,18
1993;14,67;58,63;26,70;199,5;10,9;45,83
1992;15,00;59,01;25,99;187,3;10,9;45,51
1991;15,26;59,06;25,68;182,1;10,3;45,30
1990;15,60;59,03;25,37;173,5;9,7;44,95
1989;15,75;59,60;24,65;167,2;8,8;44,59
1988;16,11;60,19;23,70;156,3;8,4;44,16
1987;15,98;60,94;23,09;154,0;8,6;44,01
1986;16,51;61,35;22,15;145,2;8,6;43,64
1985;16,99;61,46;21,55;137,5;8,7;43,40
1984;17,24;61,58;21,18;131,6;8,2;43,08
1983;17,42;61,85;20,74;127,0;7,7;42,79
1982;17,76;61,64;20,60;124,4;7,2;42,50
1981;18,03;61,37;20,60;122,1;7,9;42,27

