﻿Population at 1 January. By nationality and sex
Olesa de Montserrat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081477&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;11024;11040;22064;1105;1103;2208;12129;12143;24272
2021;10961;10970;21931;1100;1101;2201;12061;12071;24132
2020;10955;10959;21914;1103;1127;2230;12058;12086;24144
2019;10900;10941;21841;1013;1050;2063;11913;11991;23904
2018;10878;10940;21818;982;979;1961;11860;11919;23779
2017;10818;10897;21715;916;921;1837;11734;11818;23552
2016;10830;10840;21670;1014;961;1975;11844;11801;23645
2015;10760;10776;21536;1031;969;2000;11791;11745;23536
2014;10704;10729;21433;1072;1038;2110;11776;11767;23543
2013;10679;10660;21339;1252;1151;2403;11931;11811;23742
2012;10715;10657;21372;1354;1254;2608;12069;11911;23980
2011;10712;10636;21348;1348;1228;2576;12060;11864;23924
2010;10622;10507;21129;1321;1196;2517;11943;11703;23646
2009;10519;10413;20932;1259;1110;2369;11778;11523;23301
2008;10405;10315;20720;1163;1031;2194;11568;11346;22914
2007;10240;10143;20383;1034;840;1874;11274;10983;22257
2006;10091;10009;20100;900;714;1614;10991;10723;21714
2005;9865;9818;19683;834;597;1431;10699;10415;21114
2004;9581;9542;19123;692;479;1171;10273;10021;20294
2003;9326;9295;18621;730;449;1179;10056;9744;19800
2002;8737;8758;17495;643;354;997;9380;9112;18492
2001;8482;8505;16987;506;275;781;8988;8780;17768
2000;8229;8294;16523;411;217;628;8640;8511;17151

