﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alcover
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430056&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15;1306;6328;7634
2020;17;719;3876;4594
2019;19;847;5309;6156
2018;19;820;2321;3141
2017;18;763;7421;8184
2016;17;827;10713;11540
2015;15;497;8920;9417
2014;15;481;7860;8341
2013;16;2653;7540;10193
2012;19;505;9873;10378
2011;19;279;8148;8427

