﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montseny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081379&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;96,07;0,00;0,00;96,07
2020;75,53;0,00;0,00;75,53
2019;79,99;0,00;0,00;79,99
2018;118,21;0,00;0,00;118,21
2017;116,77;0,00;0,00;116,77
2016;118,03;0,00;0,00;118,03
2015;92,53;0,00;0,00;92,53
2014;4,96;114,02;0,00;118,98
2013;3,66;116,68;0,00;120,34
2012;3,66;96,72;..;100,38
2011;..;112,12;5,46;117,58
2010;..;118,31;0,30;118,61
2009;..;106,32;0,60;106,92
2008;..;100,79;0,15;100,94
2007;..;106,81;0,14;106,95
2006;..;15,79;1,12;16,91
2005;..;299,82;..;299,82
2004;..;181,86;..;181,86

