﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;40574;42534;83108;5962;6655;12617;46536;49189;95725
2021;39988;41921;81909;5723;6380;12103;45711;48301;94012
2020;39466;41317;80783;5750;6444;12194;45216;47761;92977
2019;38955;40810;79765;5242;5999;11241;44197;46809;91006
2018;39003;40814;79817;5103;5744;10847;44106;46558;90664
2017;38702;40547;79249;4813;5454;10267;43515;46001;89516
2016;38439;40246;78685;4815;5421;10236;43254;45667;88921
2015;38079;39775;77854;4664;5312;9976;42743;45087;87830
2014;37536;39130;76666;4892;5560;10452;42428;44690;87118
2013;36911;38234;75145;5118;5845;10963;42029;44079;86108
2012;36324;37552;73876;5152;5918;11070;41476;43470;84946
2011;35539;36618;72157;5205;5975;11180;40744;42593;83337
2010;34528;35556;70084;5437;6224;11661;39965;41780;81745
2009;33652;34580;68232;5137;5884;11021;38789;40464;79253
2008;32766;33715;66481;4579;5214;9793;37345;38929;76274
2007;32239;33196;65435;4134;4776;8910;36373;37972;74345
2006;32015;32875;64890;4184;4700;8884;36199;37575;73774
2005;30791;31537;62328;3869;4317;8186;34660;35854;70514
2004;28696;29352;58048;3367;3646;7013;32063;32998;65061
2003;27950;28623;56573;3189;3370;6559;31139;31993;63132
2002;27181;27885;55066;2347;2424;4771;29528;30309;59837
2001;25904;26664;52568;1625;1632;3257;27529;28296;55825
2000;24768;25564;50332;1171;1151;2322;25939;26715;52654

