﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431233&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;19950;18546;38496;17397;17277;34674;921;5142;6063;2904;3954;6858;1314;870;2187;42486;45792;88278
Menos de 15 años;7128;6771;13902;0;0;0;0;0;0;0;0;0;0;0;0;7128;6774;13902
De 15 a 19 años;2709;2610;5316;0;3;3;0;0;0;6;0;3;0;0;0;2715;2610;5328
De 20 a 24 años;2190;2154;4344;15;39;54;3;0;3;3;0;3;0;0;0;2208;2196;4401
De 25 a 29 años;1974;1878;3852;81;186;267;0;0;0;12;24;36;0;0;0;2067;2088;4152
De 30 a 34 años;1458;1251;2709;426;651;1074;0;0;0;33;96;129;201;150;351;2118;2148;4266
De 35 a 39 años;1140;936;2076;1005;1260;2265;0;3;6;135;255;390;228;120;348;2511;2574;5085
De 40 a 44 años;1023;933;1959;1770;1914;3681;3;21;24;387;513;900;225;111;336;3408;3492;6903
De 45 a 49 años;729;609;1338;2073;2079;4155;6;54;60;495;645;1140;207;117;324;3510;3507;7017
De 50 a 54 años;483;390;873;1965;2052;4017;21;102;123;459;615;1077;174;114;288;3102;3276;6378
De 55 a 59 años;339;255;594;2031;2058;4086;36;216;252;426;603;1029;141;105;246;2970;3237;6207
De 60 a 64 años;276;207;483;1965;2049;4014;66;360;426;393;498;888;45;27;69;2742;3138;5880
De 65 a 69 años;195;150;345;1908;1845;3756;87;498;588;246;339;585;18;33;51;2457;2868;5325
De 70 a 74 años;138;123;258;1689;1482;3171;114;696;807;168;207;375;27;18;48;2133;2526;4659
De 75 a 79 años;84;90;174;1155;906;2061;159;765;924;93;90;183;18;24;42;1512;1875;3387
De 80 a 84 años;48;60;108;753;498;1248;138;855;990;33;39;69;12;18;30;984;1467;2448
85 años o más;30;135;168;570;249;819;291;1569;1860;15;30;42;9;36;45;915;2022;2937
Extranjera;3858;3381;7239;3426;3798;7221;27;177;201;288;432;720;1194;1125;2322;8790;8913;17706
Menos de 15 años;1839;1773;3615;0;0;0;0;0;0;0;0;0;0;0;0;1842;1773;3615
De 15 a 19 años;390;333;726;0;6;6;0;0;0;0;0;0;156;99;258;549;441;987
De 20 a 24 años;387;351;735;21;132;153;0;0;0;0;3;3;177;114;291;585;600;1185
De 25 a 29 años;339;273;612;117;318;432;3;3;3;6;15;21;192;153;342;654;759;1413
De 30 a 34 años;243;186;426;315;600;918;0;6;6;9;48;60;192;141;333;762;981;1740
De 35 a 39 años;198;156;354;474;651;1122;3;9;9;36;60;96;150;135;285;858;1008;1866
De 40 a 44 años;168;108;276;681;669;1350;0;18;15;57;87;144;120;102;222;1023;984;2010
De 45 a 49 años;126;90;216;630;507;1137;0;18;18;63;72;135;75;96;171;894;780;1677
De 50 a 54 años;78;48;126;456;381;840;3;18;24;51;51;102;42;81;126;633;582;1215
De 55 a 59 años;51;30;81;309;264;573;3;15;18;30;42;72;27;54;78;423;399;822
De 60 a 64 años;21;15;36;225;150;375;3;18;21;15;27;42;27;48;75;288;261;549
De 65 a 69 años;12;9;18;108;63;174;3;24;27;9;12;21;15;33;45;150;138;291
De 70 a 74 años;3;6;9;57;36;93;3;12;15;0;6;9;18;24;39;81;87;168
De 75 a 79 años;3;0;0;18;12;30;3;12;12;3;3;3;3;27;33;27;54;81
De 80 a 84 años;0;0;0;9;3;15;3;15;15;0;3;3;3;15;18;15;36;48
85 años o más;0;0;3;3;6;9;3;12;18;3;0;0;3;6;9;12;27;36
