﻿Population. By year of arrival in the municipality
Agramunt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250030&lang=en
;2021
2020;222
2019;186
2018;135
2017;120
2016;105
2011-2015;351
2001_2010;834
1991-2000;369
1981-1990;279
Before 1981;900
He has always lived there;1953
Total;5454

