﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430445&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;80;77;157;65;69;134;21;29;50;2;4;6;0;2;2;15;8;23
De 5 a 9 anys;103;120;223;98;118;216;74;96;170;70;89;159;51;66;117;5;2;7
De 10 a 14 anys;124;131;255;124;130;254;115;122;237;101;108;209;87;92;179;0;1;1
De 15 a 19 anys;160;143;303;157;142;299;155;138;293;154;137;291;146;130;276;3;1;4
De 20 a 24 anys;233;205;438;229;201;430;224;190;414;219;190;409;205;173;378;4;4;8
De 25 a 29 anys;269;212;481;262;201;463;240;176;416;237;175;412;200;151;351;7;11;18
De 30 a 34 anys;262;233;495;253;225;478;226;204;430;211;194;405;144;135;279;9;8;17
De 35 a 39 anys;223;194;417;211;187;398;181;160;341;177;156;333;88;75;163;12;7;19
De 40 a 44 anys;208;173;381;200;167;367;164;142;306;155;133;288;62;63;125;8;6;14
De 45 a 49 anys;183;154;337;179;151;330;141;134;275;137;124;261;48;41;89;4;3;7
De 50 a 54 anys;162;153;315;158;150;308;119;114;233;105;106;211;32;23;55;4;3;7
De 55 a 59 anys;134;106;240;130;102;232;98;83;181;85;68;153;18;12;30;4;4;8
De 60 a 64 anys;109;116;225;105;113;218;89;90;179;63;66;129;8;11;19;4;3;7
De 65 a 69 anys;123;133;256;122;133;255;92;108;200;63;82;145;12;19;31;1;0;1
De 70 a 74 anys;127;113;240;125;110;235;91;91;182;71;71;142;16;15;31;2;3;5
De 75 a 79 anys;101;118;219;101;115;216;86;100;186;61;76;137;15;15;30;0;3;3
De 80 a 84 anys;68;76;144;67;76;143;58;62;120;46;54;100;15;8;23;1;0;1
De 85 anys i més;40;62;102;40;61;101;30;54;84;23;44;67;4;11;15;0;1;1
Total;2709;2519;5228;2626;2451;5077;2204;2093;4297;1980;1877;3857;1151;1042;2193;83;68;151

