﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Alguaire. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250169
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;32;65;0;0;0;21;21;42;54;53;107;54;53;107
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;36;88;0;0;0;0;0;0;52;36;88;52;36;88
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;71;116;0;0;0;0;0;0;45;71;116;45;71;116
De 15 a 19 anys;22;13;35;0;3;3;1;1;2;23;17;40;0;0;0;0;0;0;0;0;0;56;64;120;0;1;1;2;1;3;58;66;124;81;83;164
De 20 a 24 anys;84;45;129;1;0;1;3;4;7;88;49;137;0;0;0;0;0;0;0;0;0;26;33;59;0;5;5;1;2;3;27;40;67;115;89;204
De 25 a 29 anys;96;80;176;0;0;0;2;8;10;98;88;186;0;0;0;0;0;0;0;0;0;6;2;8;0;10;10;1;5;6;7;17;24;105;105;210
De 30 a 34 anys;98;68;166;0;0;0;4;6;10;102;74;176;0;0;0;0;0;0;0;1;1;0;0;0;0;16;16;3;0;3;3;17;20;105;91;196
De 35 a 39 anys;98;61;159;0;0;0;4;7;11;102;68;170;0;0;0;0;0;0;2;0;2;0;1;1;0;20;20;1;0;1;3;21;24;105;89;194
De 40 a 44 anys;87;60;147;0;0;0;6;9;15;93;69;162;0;0;0;0;1;1;2;3;5;0;0;0;0;16;16;3;0;3;5;20;25;98;89;187
De 45 a 49 anys;104;59;163;1;0;1;2;3;5;107;62;169;0;0;0;3;1;4;1;2;3;0;0;0;0;31;31;2;0;2;6;34;40;113;96;209
De 50 a 54 anys;74;35;109;0;0;0;5;5;10;79;40;119;0;0;0;8;1;9;0;0;0;0;1;1;0;44;44;0;1;1;8;47;55;87;87;174
De 55 a 59 anys;55;19;74;0;0;0;3;7;10;58;26;84;0;0;0;10;7;17;0;1;1;0;0;0;0;34;34;1;1;2;11;43;54;69;69;138
De 60 a 64 anys;35;12;47;0;0;0;1;1;2;36;13;49;0;0;0;30;26;56;1;3;4;0;1;1;0;19;19;2;2;4;33;51;84;69;64;133
65 anys o més;3;1;4;0;0;0;0;1;1;3;2;5;0;0;0;268;310;578;2;5;7;0;0;0;0;5;5;4;5;9;274;325;599;277;327;604
Total;756;453;1209;2;3;5;31;52;83;789;508;1297;0;0;0;319;346;665;8;15;23;218;241;459;0;201;201;41;38;79;586;841;1427;1375;1349;2724

