﻿Población. Por año de llegada al municipio
Sort
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252094&lang=es
;2021
2020;141
2019;117
2018;84
2017;87
2016;72
2011-2015;195
2001-2010;387
1991-2000;153
1981-1990;108
Antes de 1981;279
Siempre ha vivido;588
Total;2208

