﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vilanova del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:089024&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;6;6;6;12;9;15;24;15;27;42
2019;3;3;6;6;3;9;21;18;39;33;24;54
2018;6;6;9;3;6;6;12;15;27;18;21;42
2017;0;3;6;6;6;15;12;15;27;18;24;45
2016;0;3;3;3;3;6;12;18;30;15;24;42
2011-2015;21;21;42;15;18;30;12;24;36;51;63;111
2001-2010;36;21;60;27;42;69;60;87;144;123;153;276
1991-2000;33;30;63;21;15;36;18;18;36;75;60;135
1981-1990;12;9;18;24;21;45;6;12;15;39;39;81
Antes de 1981;18;12;33;219;231;450;6;15;21;243;261;504
Siempre ha vivido;2172;2070;4242;0;0;0;0;0;0;2172;2070;4242
Total;2304;2181;4485;333;348;681;171;231;399;2805;2763;5568

