﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Andreu de la Barca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081960&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);577;154;26;6;763
12/2023 (p);593;147;26;6;772
09/2023 (p);587;148;26;6;767
06/2023 (p);599;137;27;6;769
03/2023 (p);595;141;29;6;771
12/2022 (p);604;145;28;6;783
09/2022 (p);595;143;28;6;772
06/2022 (p);616;141;29;6;792
03/2022 (p);620;145;24;7;796
12/2021 (p);624;142;25;7;798
09/2021 (p);622;143;24;5;794
06/2021 (p);629;137;23;5;794
03/2021 (p);620;139;22;7;788
12/2020 (p);621;134;22;7;784

