﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Montgat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081265
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;5;9;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;6;7;13
De 5 a 9 anys;7;2;9;2;2;4;0;0;0;1;1;2;0;2;2;1;0;1;0;0;0;11;7;18
De 10 a 14 anys;8;1;9;3;1;4;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;15;4;19
De 15 a 19 anys;1;1;2;1;0;1;0;0;0;4;3;7;1;3;4;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;4;0;4;1;1;2;0;0;0;3;4;7;1;3;4;0;0;0;0;0;0;9;8;17
De 25 a 29 anys;4;10;14;0;0;0;0;0;0;3;1;4;1;1;2;0;0;0;0;1;1;8;13;21
De 30 a 34 anys;3;6;9;1;2;3;0;0;0;3;1;4;2;2;4;0;2;2;1;0;1;10;13;23
De 35 a 39 anys;2;3;5;3;3;6;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;7;14
De 40 a 44 anys;5;2;7;6;0;6;0;2;2;3;2;5;2;0;2;1;1;2;1;0;1;18;7;25
De 45 a 49 anys;7;7;14;2;2;4;0;0;0;3;4;7;3;2;5;0;0;0;2;0;2;17;15;32
De 50 a 54 anys;3;4;7;1;0;1;0;0;0;3;0;3;1;2;3;0;0;0;0;0;0;8;6;14
De 55 a 59 anys;1;9;10;1;0;1;0;0;0;1;4;5;3;2;5;0;0;0;0;0;0;6;15;21
De 60 a 64 anys;2;5;7;0;1;1;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;5;7;12
De 65 a 69 anys;0;3;3;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;5;6
De 70 a 74 anys;1;1;2;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;0;2;2;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;0;0;0;3;4;7
De 80 a 84 anys;0;4;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;5;6
De 85 anys i més;2;5;7;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;5;8;13
Total;54;70;124;25;14;39;2;3;5;29;24;53;21;25;46;4;3;7;5;2;7;140;141;281

