﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080193&t=201503
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;730;50010;31950;713905;796595
04/2024;675;49870;31730;709355;791625
03/2024;625;49920;31440;707065;789050
02/2024;655;49695;31115;701475;782940
01/2024;635;49330;30620;695375;775955
12/2023;610;49415;30465;700900;781385
11/2023;620;49645;30910;704960;786135
10/2023;645;49445;30665;699565;780325
09/2023;715;49690;30510;697805;778715
08/2023;760;49250;30170;674690;754870
07/2023;740;49535;30505;682275;763060
06/2023;750;49540;30580;691040;771910
05/2023;725;49625;30370;696410;777125
04/2023;635;49550;30325;696495;777005
03/2023;615;49180;30010;687065;766870
02/2023;620;49185;29855;684725;764385
01/2023;580;49085;29545;678765;757975
12/2022;595;49260;29420;682430;761700
11/2022;675;49515;29820;685455;765465
10/2022;665;49255;29535;680965;760425
09/2022;710;49120;29280;672530;751635
08/2022;795;49090;29060;656475;735420
07/2022;750;49720;29525;671025;751020
06/2022;710;49435;29415;669480;749040
05/2022;710;49405;29195;674205;753515
04/2022;635;49340;28800;672135;750910
03/2022;625;48965;28540;663205;741340
02/2022;640;48665;28290;659765;737360
01/2022;650;48520;27970;655125;732270
12/2021;646;49046;27920;660687;738299
11/2021;710;49346;28281;661625;739962
10/2021;715;49266;28155;658291;736427
09/2021;770;48978;27915;644642;722305
08/2021;808;48877;27614;628215;705514
07/2021;774;49400;28067;640597;718838
06/2021;781;49019;28072;638918;716790
05/2021;832;48880;27812;642392;719916
04/2021;736;48725;27599;637312;714372
03/2021;684;48393;27321;632487;708885
02/2021;716;48542;27223;636338;712819
01/2021;699;48523;27000;634105;710327
12/2020;664;48570;26827;636955;713016
11/2020;753;48738;27256;638086;714833
10/2020;724;48824;27260;636631;713439
09/2020;703;48567;26922;627807;703999
08/2020;787;48697;26681;616465;692630
07/2020;781;48815;26894;619490;695980
06/2020;754;48827;26462;623592;699635
05/2020;779;49166;25967;634312;710224
03/2020;580;49496;25041;640104;715221
12/2019;562;50349;26627;663277;740815
09/2019;651;49208;26937;654122;730918
06/2019;701;51375;27396;661559;741031
03/2019;616;51099;26973;657237;735925
12/2018;552;51341;26151;648778;726822
09/2018;660;51775;26286;640744;719465
06/2018;688;52250;26567;641493;720998
03/2018;550;51866;25726;635114;713256
12/2017;568;51575;24875;627700;704718
09/2017;717;51983;25305;624091;702096
06/2017;736;51464;25062;618608;695870
03/2017;613;50801;24424;614212;690050
12/2016;607;50638;23434;609804;684483
09/2016;733;50287;23410;598084;672514
06/2016;705;50572;23574;598285;673136
03/2016;606;49837;22702;592194;665339
12/2015;565;49734;22295;590578;663172
09/2015;701;49620;22367;578014;650702
06/2015;698;49819;22555;578777;651849
03/2015;620;49224;21853;572973;644670
12/2014;585;49244;21065;570473;641367
09/2014;672;49100;20931;558972;629675
06/2014;667;49420;21032;560057;631176
03/2014;616;48925;20912;556093;626546
12/2013;565;49389;20592;554924;625470
09/2013;702;49595;20944;546597;617838
06/2013;720;50110;21730;552410;624970
03/2013;769;50206;22100;550048;623123
12/2012;829;50905;22625;553987;628346
09/2012;907;51940;23738;556755;633340
06/2012;951;52801;25007;559588;638347
03/2012;1037;53386;25815;558146;638384

