﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082114
;Homes;Dones;Total
Menys de 20 anys;1;7;8
De 20 a 24 anys;51;102;153
De 25 a 29 anys;200;226;426
De 30 a 34 anys;208;185;393
De 35 a 39 anys;110;99;209
De 40 a 44 anys;77;73;150
De 45 a 49 anys;53;37;90
De 50 a 54 anys;50;51;101
De 55 a 59 anys;36;20;56
De 60 a 64 anys;12;7;19
De 65 a 69 anys;15;8;23
De 70 a 74 anys;6;5;11
De 75 a 79 anys;6;4;10
De 80 a 84 anys;3;4;7
De 85 anys i més;0;0;0
Total;828;828;1656

