﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Seu d'Urgell, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:252038
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5509;4556;5139;3884;..;5631
a temps complet;4837;3953;4492;3396;..;4952
a temps parcial;673;604;646;488;..;679
Aturat/ada que ha treballat abans;944;781;880;654;..;981
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;126;..;114;..;0;126
Jubilat/ada, prejubilat/ada, pensionista o rendista;2347;1998;2057;831;..;2360
Una altra situació;1039;916;998;813;..;1060
Total;10096;8446;9286;6317;268;10364

