﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250680&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;60;35;95;111;46;157;3;2;5;2;2;4;2;3;5;178;88;266
Població desocupada que busca la primera feina;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Població desocupada que ha treballat abans;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total població activa;65;38;103;111;46;157;3;2;5;2;2;4;2;3;5;183;91;274
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;6;15;59;37;96;10;56;66;5;0;5;2;1;3;85;100;185
Població amb incapacitat permanent;6;3;9;9;2;11;1;0;1;0;0;0;1;0;1;17;5;22
Població estudiant;47;54;101;0;1;1;0;0;0;0;0;0;0;0;0;47;55;102
Feines de la llar;0;3;3;3;86;89;0;1;1;0;1;1;0;0;0;3;91;94
Població amb una altra situació d'inactivitat;5;6;11;3;1;4;0;0;0;0;1;1;0;0;0;8;8;16
Total població inactiva;67;72;139;74;127;201;11;57;68;5;2;7;3;1;4;160;259;419
Total;132;110;242;185;173;358;14;59;73;7;4;11;5;4;9;343;350;693

