﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellet i la Gornal
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080581
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;9;1;26;36
12/2023 (p);0;9;1;27;37
09/2023 (p);0;9;1;27;37
06/2023 (p);0;9;2;30;41
03/2023 (p);0;9;2;32;43
12/2022 (p);0;9;3;30;42
09/2022 (p);0;9;2;30;41
06/2022 (p);0;9;2;31;42
03/2022 (p);0;8;2;28;38
12/2021 (p);0;9;1;27;37
09/2021 (p);0;9;1;29;39
06/2021 (p);0;9;3;27;39
03/2021 (p);0;9;2;27;38
12/2020 (p);0;9;3;26;38

